

Ellen Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023014
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Green
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1770
Register	Burials 1769 - 1774, Page 87, Entry 31
Source	LDS Film 1656377
Parent	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023014&Relationship=1stParent



