

Thomas Gude	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gude
Gender	Male
Abode	Matthew street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1790
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	15 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 233
Source	LDS Film 93833
Parent Of	Susanna Gude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043381&Relationship=Deceased
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043381&Relationship=2ndParent



