

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	William Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	5 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 146
Source	LDS Film 1656373
Parent Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052411&Relationship=Deceased
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052411&Relationship=2ndParent



