

Benjamin Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285285
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Blackburn
Parent's Occupation (As Documented)	Coachman to Mrs. Waterhouse
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Sep 1828
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 63, Entry 501
Source	LDS Film 2147913
Parent	Josiah Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285285&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285285&Relationship=2ndParent



