

Jane Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153556
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atkins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1836, Page 125, Entry 994
Source	LDS Film 93834
Parent Of	James Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153556&Relationship=Baptised
Married To	James Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153556&Relationship=1stParent



