

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001464
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1718
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	6 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 18
Source	LDS Film 1656376
Parent Of	Eliz. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001464&Relationship=Baptised



