

Elizabeth Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050192
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doughty
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bath Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1800
Date Of Child's Death	4 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 145
Source	LDS Film 93833
Parent Of	Elizabeth Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050192&Relationship=Deceased
Married To	George Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050192&Relationship=1stParent



