

Catharine Derby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016298
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Derby
Married Surname	Powell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1818
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 33, Entry 779
Source	LDS Film 1068890
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016298&Relationship=Groom



