

William James Ardern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Ardern
Parent's Occupation (As Documented)	Servant Man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Nov 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 67, Entry 532
Source	LDS Film 1655552
Parent	John Ardern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433142&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433142&Relationship=2ndParent



