

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Thomas's St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1794
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Source	LDS Film 1656377
Parent Of	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046472&Relationship=Deceased



