

Nathaniel Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007931
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Abode	Paradise St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1756
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Jun 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 41
Source	LDS Film 1656376
Parent Of	John Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007931&Relationship=Baptised



