

John Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bainbridge
Name Suffixes	Esq.
Gender	Male
Abode	St Ann Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1821
Register	Burials 1813 - 1878, Page 24, Entry 192
Source	LDS Film 1068892
Parent Of	Margaret Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066581&Relationship=Deceased



