

Alice Chantler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040702
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Chantler
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Litherland alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1794
Date Of Child's Birth	6 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 887
Source	LDS Film 93833
Parent Of	Hannah Chantler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040702&Relationship=Baptised
Married To	Abraham Chantler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040702&Relationship=1stParent



