

Henry Dent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010561
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dent
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1766
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	23 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 19
Source	LDS Film 1656376
Parent Of	Dorathy Dent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010561&Relationship=Baptised



