

Alexander Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020561
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Adams
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 58, Entry 21
Source	LDS Film 1656377
Parent Of	Jane Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020561&Relationship=Deceased



