

Andrew Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054532
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1821
Witnesses	Andrew Brown; Elizzabeath Brown
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 180, Entry 90
Source	LDS Film 93917
Witnessed Marriage Of	John Colvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054532&Relationship=Groom
Witnessed Marriage Of	Agnes McDowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054532&Relationship=Bride



