

Samuel Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050488
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Westhead
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1798
Witnesses	Samuel Westhead; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 35, Entry 2702
Source	LDS Film 1656150
Witnessed Marriage Of	John Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050488&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050488&Relationship=Bride



