

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Boat Buildr.
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 13
Source	LDS Film 1656376
Parent	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009996&Relationship=1stParent



