

William Fillingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fillingham
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 39, Entry 436
Source	LDS Film 1068890
Married To	Mary Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015544&Relationship=Bride



