

John Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Abode	Bannister St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	6 Nov 1805
Register	Baptisms 1799 - 1810, Page 200, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064783&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064783&Relationship=2ndParent



