

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 17
Source	LDS Film 1656376
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009858&Relationship=1stParent



