

Elizabeth Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023596
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Castle Ditch
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1783
Date Of Child's Birth	24 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 41
Source	LDS Film 1656377
Parent Of	Sarah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023596&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023596&Relationship=1stParent



