

Margaret Maine Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069611
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Maine
Surname	Barnes
Married Surname	Wedgewood
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Same parish
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 May 1812
Status	Spinster
Witnesses	Edw. P. Parry; Zack. Barnes
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1792 - 1813, Page 217, Entry 794
Source	LDS Film 1656016
Witnessed By	Edw. P. Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069611&Relationship=Witness_1
Witnessed By	Zack. Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069611&Relationship=Witness_2
Married To	Aaron Wedgewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069611&Relationship=Groom



