

Elizabeth Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stott
Spouse's Occupation (As Documented)	Linen draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Birkett Street Soho
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1826
Register	Baptisms 1825 - 1826, Page 118, Entry 939
Source	LDS 1656419
Parent Of	William Anderton Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117704&Relationship=Baptised
Married To	William Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117704&Relationship=1stParent



