

Robert Lindsay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016668
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lindsay
Gender	Male
Abode	Temple Barr
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Mar 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 142
Source	LDS Film 93833
Parent Of	Adam Sherman Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016668&Relationship=Baptised



