

Ellen Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130855
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mitchell
Gender	Female
Abode	Fisher Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jul 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 260, Entry 2073
Source	LDS Film 1468980
Parent Of	Elizabeth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130855&Relationship=Deceased
Married To	Robt. Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130855&Relationship=1stParent



