

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1769
Witnesses	Thos. Wainwright; Jas. Hogarth
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 110, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049370&Relationship=Groom
Witnessed Marriage Of	Margaret Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049370&Relationship=Bride



