

Adam Elinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000685
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Elinson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1712
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 14
Source	LDS Film 1656376
Parent Of	Gilbert Elinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000685&Relationship=Baptised



