

Robert Menzies Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Menzies
Surname	Parker
Name Suffixes	Gentleman
Gender	Male
Abode	Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1840
Register	Baptisms 1839 - 1840, Page 304, Entry 2428
Source	LDS Film 1656423
Parent Of	William Roy Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167057&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167057&Relationship=2ndParent



