

Patrick McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430046
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGowan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Date Of Child's Birth	24 Dec 1837
Register	Baptisms 1836 - 1840, Page 54, Entry 4
Source	LDS Film 396375
Parent Of	Susanna McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430046&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430046&Relationship=2ndParent



