

John Dewton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Newhall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 181, Entry 1445
Source	LDS 1656419
Parent	Henry Dewton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118210&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118210&Relationship=2ndParent



