

Dinah Ann Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044003
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Middle or Other Names	Ann
Surname	Bowman
Gender	Female
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1857
Witnesses	John Atkinson; Dinah Ann Bowman
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 160, Entry 319
Source	LDS Film 1656195
Witnessed Marriage Of	John Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044003&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044003&Relationship=Bride



