

William Hargreaves Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hargreaves
Surname	Manifold
Gender	Male
Abode	45 Rodney Street
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Jan 1860
Register	Baptisms 1859 - 1860, Page 225, Entry 1800
Source	LDS Film 1656561
Parent Of	Ada Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253357&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253357&Relationship=2ndParent



