

Mary Kenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenny
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Shaw Hill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1816
Register	Baptisms 1815 - 1816, Page 286, Entry 2287
Source	LDS Film 1656378
Parent Of	Thomas Kenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089634&Relationship=Baptised
Married To	Thomas Kenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089634&Relationship=1stParent



