

Mary Gratrix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gratrix
Married Surname	Jones
Spouse's Occupation (As Documented)	Callenderer
Spouse's Occupation (Standardised)	Calenderer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1800
Status	Widow
Witnesses	Thos. Taylor; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 181, Entry 13
Source	LDS Film 1656374
Witnessed By	Thos. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008272&Relationship=Witness_1
Witnessed By	Richard Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008272&Relationship=Witness_2
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008272&Relationship=Groom



