

Richard Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003106
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dagnall
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1730
Occupation (As Documented)	Com makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1704 - 1737, Page 161, Entry 21
Source	LDS Film 1656376
Married To	Jane Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003106&Relationship=Deceased



