

John Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Abode	Lawton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 90, Entry 613
Source	LDS film 1656378
Parent Of	Elisabeth Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091142&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091142&Relationship=2ndParent



