

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021042
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1824
Witnesses	John Lloyd; Richd. Williams
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 116, Entry 347
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021042&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021042&Relationship=Bride



