

Henry Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050116
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; William Rowe; Latitia? Webster
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 57, Entry 281
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050116&Relationship=Witness_1
Witnessed By	William Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050116&Relationship=Witness_2
Married To	Alice Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050116&Relationship=Bride
Witnessed By	Latitia? Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050116&Relationship=Witness_3



