

Richard Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	White Chapel
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	14 Jan 1791
Register	Baptisms 1791, Page 233, Entry 113
Source	LDS Film 93833
Parent Of	Sarah Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034657&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034657&Relationship=2ndParent



