

Richard Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006702
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Yates
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 29
Source	LDS Film 1656376
Parent	Ambros Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006702&Relationship=1stParent



