

Elizabeth Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026362
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Adams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Church Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1785
Date Of Child's Birth	29 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 23
Source	LDS Film 1656377
Parent Of	Anna Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026362&Relationship=Baptised
Married To	Charles Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026362&Relationship=1stParent



