

Frances Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005926
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Fletcher
Married Surname	Strickland
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1795
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 288, Entry 221
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005926&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005926&Relationship=Witness_2
Married To	John Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005926&Relationship=Groom



