

William Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pembroke Gardens
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 353, Entry 2823
Source	LDS Film 93877
Parent	William Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131217&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131217&Relationship=2ndParent



