

Patrick Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123339
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Nov 1860
Witnesses	Patrick Murphy of Limekiln Lane; Mary Tafe of Bridgewater St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 203, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Carbery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123339&Relationship=Groom
Witnessed Marriage Of	Bridget Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123339&Relationship=Bride



