

Elizabeth Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005878
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Latham
Married Surname	Cook
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1795
Status	Spinster
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 281, Entry 173
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005878&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005878&Relationship=Witness_2
Married To	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005878&Relationship=Groom



