

Fredrick Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055158
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Powell
Gender	Male
Abode	Water Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1802
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	20 Apr 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 700
Source	LDS Film 93833
Parent Of	Edwd. Frodsham Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055158&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055158&Relationship=2ndParent



