

Henry Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Jos. Atherton; Mary Atherton
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 46, Entry 136
Source	LDS Film 1656016
Witnessed By	Jos. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071616&Relationship=Witness_1
Witnessed By	Mary Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071616&Relationship=Witness_2
Married To	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071616&Relationship=Bride



