

Esther Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114084
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gardiner
Spouse's Occupation (As Documented)	Biscuit baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Kitchen St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1825
Register	Baptisms 1825, Page 19, Entry 147
Source	LDS Film 1656419
Parent Of	Sarah Jane Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114084&Relationship=Baptised
Married To	Alfred Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114084&Relationship=1stParent



