

Ann Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031841
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Floyd
Spouse's Occupation (As Documented)	Lamp lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Queen Court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1789
Date Of Child's Birth	27 Jun 1789
Register	Baptisms 1789, Page 204, Entry 539
Source	LDS Film 93833
Parent Of	Ann Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031841&Relationship=Baptised
Married To	William Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031841&Relationship=1stParent



