

John Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1788
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1784 - 1791, Page 68, Entry 1
Source	LDS Film 1546062
Parent Of	Catherine Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220917&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220917&Relationship=2ndParent



