

Luke Broughill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027869
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Broughill
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Sir Thomas Court, Dale Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 38
Source	LDS Film 1656377
Parent	Samuel Broughill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027869&Relationship=1stParent



