

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130089
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maddox Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1829
Register	Baptisms 1828 - 1829, Page 212, Entry 1695
Source	LDS Film 93877
Parent Of	Elizabeth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130089&Relationship=Baptised
Married To	Benjamin James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130089&Relationship=1stParent



