

Margaret Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249070
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bolton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Date Of Child's Birth	13 Apr 1859
Register	Baptisms 1859, Page 100, Entry 793
Source	LDS Film 1656561
Parent Of	Samuel Reeves Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249070&Relationship=Baptised
Married To	Richard Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249070&Relationship=1stParent



