

Thomas Clewes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clewes
Gender	Male
Abode	Christian St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1833 - 1834, Page 398, Entry 3178
Source	LDS Film 1656421
Parent Of	Elizabeth Clewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144854&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144854&Relationship=2ndParent



