

Henry Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	Torbock St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Mar 1837
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5268
Register	Burials 1835 - 1837, Page 176, Entry 12913
Source	LDS Film 560881
Parent	Thos. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115795&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115795&Relationship=2ndParent



