

Daniel Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104730
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Ward
Gender	Male
Abode	Johnson Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4438
Source	LDS Film 560881
Parent Of	Daniel Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104730&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104730&Relationship=2ndParent



