

Lewis Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009427
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Davis
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1749
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Burials 1749 - 1754, Page 119, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009427&Relationship=Deceased



