

Elizabeth Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038557
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Former/Maiden/Other Surname 1	R__yle?
Former/Maiden/Other Surname 2	Viles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Date Of Child's Birth	6 May 1793
Notes	[Ink stain over beginning of first surname of mother]
Register	Baptisms 1793, Page 278, Entry 536
Source	LDS Film 93833
Parent Of	Jane Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038557&Relationship=Baptised
Married To	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038557&Relationship=1stParent



