

Andrew Callaghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435077
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Callaghan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1854
Date Of Child's Birth	21 Jul 1854
Notes	Privatim
Register	Baptisms 1853 - 1855, Page 373, Entry 1
Source	LDS Film 396377
Parent Of	John Callaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435077&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435077&Relationship=2ndParent



