

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002410
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1724
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Nov 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 56
Source	LDS Film 1656376
Parent Of	Tho. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002410&Relationship=Baptised



