

James Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048753
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bridge
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1763
Witnesses	James Bridge; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Ann Hanly]
Register	Marriages 1760 - 1777, Page 37, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	George Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048753&Relationship=Groom
Witnessed Marriage Of	Ann Handly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048753&Relationship=Bride



