

Benjamin Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129470
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haram
Gender	Male
Abode	St. James Place, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Oct 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 687
Source	LDS Film 1468980
Parent Of	Harriot Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129470&Relationship=Deceased
Married To	Harriot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129470&Relationship=2ndParent



