

Elizabeth Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089153
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stanton
Married Surname	Clark
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Clark; Anne Anderson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 61, Entry 122
Source	LDS Film 1656680
Witnessed By	Thos. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089153&Relationship=Witness_1
Witnessed By	Anne Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089153&Relationship=Witness_2
Married To	William Fell Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089153&Relationship=Groom



